ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
HODEU000770217596,HO,Danhof RUW Barbados           ,20161025,HOUSA000072851652,HO840003123773584,  7.0,59,  5.4,46,  7.1,39,  6.6,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770224521,HO,Debrano                       ,20150413,WWNLD000762769560,HOUSA000072227621,  7.7,63,  7.0,54,  8.7,47,  7.5,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770227682,HO,Stage PP                      ,20150216,HOUSA000071178738,HOUSA000069502424,  5.9,66,  5.3,58,  6.5,50,  5.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770227730,HO,GIN Miro                      ,20150414,HOUSA000069763386,HODEU000769767234,  7.4,65,  5.8,54,  7.3,48,  5.8,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770248602,HO,MISSION P RDC                 ,20150510,HOUSA000069763386,WWDEU000769794484,     ,  ,  5.7,52,     ,  ,  5.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770308074,HO,Endco RUW Plenty              ,20160301,HOUSA000071813425,HOUSA000073538941,  5.8,66,  4.1,56,  6.6,50,  6.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770322228,HO,NH Silvestre                  ,20150918,HOUSA000072156794,HODEU000769963056,     ,  ,  4.9,58,     ,  ,  5.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770329056,HO,KAR Review                    ,20160306,HONLD000548354692,HODEU000769910436,  7.2,59,  5.0,52,  7.6,40,  5.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770374837,HO,MANAVA                        ,20160320,HODEU000538269227,HODEU000770147106,  5.9,60,  5.6,54,  7.4,40,  6.2,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770374886,HO,GIN Bahia                     ,20160625,HOUSA000072851652,HODEU000770078261,  8.1,58,  4.7,45,  7.7,37,  5.5,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405754,HO,NH Slatan                     ,20160322,HOUSA000072512169,HODEU000770050387,  6.7,64,  4.8,55,  7.5,47,  6.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405768,HO,NH Balboa                     ,20160427,HOUSA000072851652,HODEU000770150964,  7.3,62,  4.7,51,  8.1,43,  6.2,53,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405787,HO,NH Makery                     ,20160602,HOUSA000072851652,HODEU000770150964,  6.7,57,  5.7,41,  7.5,36,  6.9,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405792,HO,NH Edlock                     ,20160617,HOGBR388380300553,HODEU001501733673,  6.9,55,  6.9,45,  7.5,32,  7.1,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405805,HO,NH Battleship                 ,20160716,HOUSA000072851652,HODEU000770150964,  7.5,58,  5.9,45,  8.0,36,  6.7,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770405808,HO,NH Fabulus                    ,20160719,HO840003012130463,HODEU000770050387,  6.0,56,  5.0,47,  6.9,32,  6.0,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770461532,HO,BUT Boatsman                  ,20161111,HODEU000538393143,HODEU000538624012,  6.3,54,  4.9,44,  7.9,29,  5.6,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770464377,HO,GIN Flavour                   ,20160810,HO840003012130463,HODEU000770147106,  6.8,56,  5.4,47,  7.6,33,  6.4,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770497961,HO,NH Kemal                      ,20161205,HOUSA000074414205,HODEU000770050387,  7.5,54,  5.3,38,  7.6,40,  5.1,44,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770497964,HO,NH Mastrolili                 ,20161211,HOUSA000074414205,HODEU000770050387,  7.5,59,  4.5,45,  7.7,40,  4.9,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770529347,HO,New Jersey                    ,20170430,HO840003128769264,HOUSA000143363150,  6.3,57,  3.6,46,  7.0,36,  4.2,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770544819,HO,MinecraftP                    ,20170502,HODEU000770248602,HODEU000770171860,  6.6,53,  6.1,46,  7.3,29,  5.8,44,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000770555951,HO,RZN Chakaponk                 ,20170407,HO840003125066315,HODEU000770188602,  6.9,59,  3.8,46,  6.9,39,  5.1,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000814808880,HO,Snowmaker                     ,20110503,HONLD000388965513,HODEU000813506611,  7.4,41,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815450459,HO,Galex                         ,20130930,HOUSA000069990052,HOUSA000070114751,     ,  ,  5.8,50,     ,  ,  6.1,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815479145,HO,Gool                          ,20131126,HOUSA000069990052,HOUSA000061141661,  8.6,58,  6.9,50,  8.2,45,  6.0,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815602946,HO,Modeco                        ,20140130,HOUSA000070477026,HODEU000814920122,     ,  ,  5.5,55,     ,  ,  5.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815618202,HO,Beclass P                     ,20130929,HODEU000354915874,HODEU000815059458,     ,  ,  7.8,41,     ,  ,  6.4,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815634974,HO,Bexo                          ,20140406,HODEU000355203353,HODEU000815012266,     ,  ,  6.5,41,     ,  ,  6.0,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815755780,HO,Bontago                       ,20140922,HODEU000355203353,HODEU000815116775,     ,  ,  7.2,52,     ,  ,  6.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815820164,HO,Bagan                         ,20140523,HODNK000000255331,HODEU000537281575,     ,  ,  5.9,54,     ,  ,  6.8,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815820214,HO,Telltime                      ,20141104,HOCAN000011445826,HODNK003372305799,     ,  ,  5.7,58,     ,  ,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815820235,HO,Mardic                        ,20150130,HOUSA000071494657,HODEU001404050722,     ,  ,  5.8,57,     ,  ,  6.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815921986,HO,Bourbon                       ,20140812,HODEU000355203353,HODEU000815052955,     ,  ,  6.3,53,     ,  ,  5.6,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815921988,HO,Bosarna                       ,20140817,HODEU000355203353,HODEU000815052955,     ,  ,  5.3,53,     ,  ,  5.9,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815921989,HO,Barbaja                       ,20140826,HODEU000355203353,HODEU000815052955,     ,  ,  5.8,54,     ,  ,  5.8,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815921994,HO,Overbec                       ,20141006,HO840003009554422,HODEU000815052955,     ,  ,  6.6,57,     ,  ,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815921995,HO,Obabo                         ,20141010,HO840003009554422,HODEU000815052955,     ,  ,  7.6,57,     ,  ,  7.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815922007,HO,Maic                          ,20141116,HOUSA000071079044,HODEU000815052955,     ,  ,  6.8,56,     ,  ,  6.5,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815983614,HO,Erash P                       ,20150507,HOUSA000069502427,HODEU000815340494,     ,  ,  5.7,56,     ,  ,  6.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000815990706,HO,Ancut                         ,20140925,HOCAN000009608054,HOUSA000071813809,     ,  ,  4.9,57,     ,  ,  5.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816033225,HO,Slatesire                     ,20150418,HOUSA000071181691,HOUSA000071813822,     ,  ,  5.6,58,     ,  ,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816054986,HO,Misha                         ,20150915,HOUSA000069763386,HODEU000356983307,  6.8,65,  5.9,55,  7.1,48,  6.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816069151,HO,Larona                        ,20150127,HODNK000000256107,HODEU000815431436,     ,  ,  5.5,53,     ,  ,  6.9,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816120173,HO,Erice PP                      ,20150513,HOUSA000069502427,HOUSA000071859181,     ,  ,  5.9,56,     ,  ,  5.5,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816120179,HO,Linel                         ,20150524,HOUSA000069763386,HODNK003372305799,  7.2,66,  5.4,56,  7.3,49,  5.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816120207,HO,Cuper                         ,20150818,HOUSA000058591942,HOUSA000071813822,  7.2,68,  4.9,59,  7.1,53,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816120252,HO,Misino                        ,20160103,HOUSA000069763386,HONLD000548077054,  6.9,65,  5.2,55,  7.3,47,  5.5,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816264411,HO,BHA Nellcut                   ,20150519,HOGBR388380300287,HODEU000815440386,  7.4,59,  5.3,53,  8.0,40,  5.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816321752,HO,Modestus                      ,20160101,HODEU000815602946,HODEU000357212509,  7.1,58,  4.5,50,  7.8,37,  4.9,53,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816321754,HO,Moboss                        ,20160101,HODEU000815602946,HODEU000357212509,  7.5,58,  4.5,51,  7.7,38,  4.4,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816321782,HO,Baku                          ,20160403,HOUSA000072851652,HODEU000357212509,  7.9,63,  4.2,52,  7.8,44,  5.4,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816396270,HO,AGH Balbun                    ,20161118,HODEU000538281295,HODEU000357511270,  5.8,47,  5.5,37,  7.7,29,  6.7,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816401178,HO,Beatpic                       ,20151215,HODNK000000257143,HODEU000815052955,  6.9,60,  5.6,53,  7.5,40,  6.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816459378,HO,Bashan                        ,20160518,HOUSA000072851652,HOCAN000011825073,  6.4,56,  5.2,40,  7.7,39,  6.6,48,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816459479,HO,Karuso                        ,20170221,HOUSA000074414205,HODEU000816120156,  7.2,54,  5.4,38,  6.5,40,  5.1,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816594932,HO,Papaya                        ,20160828,HONLD000920962055,HODEU000815766545,  5.9,48,  5.2,37,  7.7,30,  6.5,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816594941,HO,Bostoni                       ,20160715,HODEU000815921988,HODEU000815766545,  6.3,50,  5.8,38,  7.7,30,  6.0,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816597509,HO,Aramis                        ,20161122,HOUSA000072851681,HOUSA000072471766,  6.9,53,  5.0,41,  7.7,37,  5.4,44,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816605008,HO,Bastion                       ,20160817,HOUSA000072851652,HODEU000357212509,  8.0,55,  5.1,39,  7.8,36,  6.2,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816610764,HO,KOE Flavio                    ,20161107,HO840003012130463,HODEU000538667317,  6.5,49,  4.8,41,  7.1,31,  5.5,44,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000816614413,HO,Aftersun                      ,20160912,HO840003014561903,HOCAN000012078677,  5.9,54,  3.9,38,  7.1,41,  4.5,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000947804419,HO,Error                         ,20130624,HOUSA000068767098,HODEU000945698241,     ,  ,  6.5,47,     ,  ,  6.5,52,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000947954167,HO,Facon                         ,20130728,HODEU000354812817,HODEU000945986304,     ,  ,  5.4,44,     ,  ,  5.6,51,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948313539,HO,ROB Geronimo                  ,20130110,HOUSA000052805723,HODEU000942254947,     ,  ,  7.5,50,     ,  ,  7.5,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948464822,HO,LUZ Fanta                     ,20130909,HODEU000354812817,HODEU000945762018,     ,  ,  5.8,44,     ,  ,  5.8,51,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948526958,HO,PentagonRF                    ,20140104,HONLD000708611632,HODEU000946651329,     ,  ,  6.0,56,     ,  ,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948531046,HO,GS GALAXIS                    ,20130828,HOUSA000069990052,HOUSA000069854860,     ,  ,  4.6,51,     ,  ,  4.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948830246,HO,RHO Baseball                  ,20140916,HOUSA000070625988,HODEU000354980706,     ,  ,  5.5,60,     ,  ,  5.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948830265,HO,RHO Clinton                   ,20141223,HOUSA000058591942,HODEU000948033005,     ,  ,  6.2,57,     ,  ,  6.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948832005,HO,Turtle                        ,20131023,HOUSA000140721018,HODEU000946217706,     ,  ,  9.2,45,     ,  ,  6.2,50,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000948918409,HO,Deal                          ,20131027,HOUSA000068656227,HODEU000945698242,     ,  ,  6.5,50,     ,  ,  7.0,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949235351,HO,Galaxis                       ,20140527,HOUSA000069990052,HODEU000354661709,  7.4,68,  5.6,62,  7.7,52,  4.7,64,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949357079,HO,LUZ Kantor P                  ,20140911,WWDEU000537116129,HODEU000354515444,     ,  ,  8.9,57,     ,  ,  7.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949532651,HO,Alosty                        ,20140427,HOCAN000011294745,HODEU000947380069,     ,  ,  6.2,59,     ,  ,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949532710,HO,Dobby                         ,20140901,HOCAN000107400669,HODEU000946651333,     ,  ,  5.5,55,     ,  ,  6.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949851484,HO,Corona                        ,20150408,HOUSA000058591942,HODEU000947443439,     ,  ,  5.4,56,     ,  ,  5.9,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000949893574,HO,Bosco                         ,20140913,HODEU000355203353,HODEU000941687984,     ,  ,  6.3,53,     ,  ,  5.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950018425,HO,LUZ Antarktic                 ,20140930,HOCAN000009608054,HODEU000947382118,     ,  ,  5.0,55,     ,  ,  6.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950018428,HO,LUZ Angelo                    ,20141016,HOCAN000009608054,HODEU000947382118,     ,  ,  7.3,55,     ,  ,  8.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950034603,HO,RIA PETALO                    ,20150403,HOUSA000058591942,HODEU000948258113,     ,  ,  7.3,55,     ,  ,  7.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950319939,HO,RHO Molly                     ,20150210,HODEU000356230573,HODEU000948033009,     ,  ,  5.5,52,     ,  ,  6.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950319971,HO,RHO Casumo                    ,20150818,HOCAN000011596114,HODEU000356229899,  6.7,60,  5.2,53,  7.5,41,  5.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950319976,HO,RHO Powermoon                 ,20150915,HO840003011789392,HODEU000356983307,  6.4,64,  5.8,55,  7.2,48,  5.5,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950350260,HO,Calvo                         ,20150210,HOUSA000058591942,HODEU000947380200,     ,  ,  8.8,59,     ,  ,  7.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950350390,HO,Ikarus P                      ,20151213,HOFRA003554772975,HODEU000948526986,  7.1,53,  6.2,46,  7.2,31,  5.9,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950484736,HO,ROB Onion                     ,20150326,WWDEU000537575182,HONLD000611140429,     ,  ,  7.4,55,     ,  ,  7.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000950638869,HO,RHO Pompeii P                 ,20150911,HO840003011789392,HODEU000948033024,     ,  ,  4.1,55,     ,  ,  5.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000951116437,HO,Silman                        ,20160109,HOUSA000072156794,HODEU000945608815,  6.4,68,  5.1,59,  7.3,52,  5.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000951373097,HO,Mailand P                     ,20160310,HOUSA000073191154,HODEU000666391147,  7.8,56,  6.6,45,  7.8,34,  8.0,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000951416557,HO,Aristocats                    ,20160317,WWNLD000762042012,HODEU000357196795,  6.4,62,  5.8,52,  7.6,43,  6.8,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000951596685,HO,RHO Makari PP                 ,20170404,HODEU000770248602,HODEU000357530468,  6.9,46,  5.4,36,  7.3,28,  5.4,42,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000951961902,HO,Jeroda                        ,20160916,HOFRA005632667935,HODEU000949958878,  7.2,55,  6.6,46,  7.9,32,  7.1,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000952003810,HO,RIA Hopeful PP                ,20170305,HOUSA000073953334,HONLD000722844649,  8.0,57,  5.4,47,  7.4,38,  5.8,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000952479444,HO,Kennedy                       ,20161210,HOUSA000074414205,HODEU000358269008,  7.6,54,  5.3,38,  7.2,39,  4.4,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU000952479468,HO,Suarez                        ,20170208,HO840003129037603,HODEU000358269008,  8.0,53,  5.2,37,  7.6,38,  5.3,43,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001082542165,HO,MORSAN RUW BARNY P RDC        ,20141016,HOUSA000070625988,HOUSA000071446351,     ,  ,  5.5,60,     ,  ,  6.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001082601383,HO,Norway                        ,20170604,HO840003128769264,HO840003131710332,  6.4,47,  3.5,35,  7.1,30,  4.9,23,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001261455233,HO,MBL Hamadi P                  ,20161219,HOUSA000073953334,HODEU001265310813,  8.4,59,  5.5,47,  8.2,38,  5.5,45,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001264312880,HO,JESTORIA                      ,20140130,HODNK000000255331,HODEU001261308426,  5.8,60,  5.8,54,  7.2,41,  6.4,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001264380630,HO,RBB Goliath                   ,20140414,HOUSA000070243155,HONLD000734405807,     ,  ,  6.7,53,     ,  ,  6.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001264422467,HO,Dorca                         ,20150104,HOUSA000070625882,HOUSA000057187046,     ,  ,  4.2,60,     ,  ,  4.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001264519228,HO,Hype                          ,20160505,HO840003013614152,HODEU001271409848,  6.1,58,  4.9,44,  8.1,37,  6.5,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265310822,HO,Benares P                     ,20141123,HOUSA000070625988,HOUSA000071446351,     ,  ,  6.9,60,     ,  ,  7.0,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265338200,HO,Pablo                         ,20140204,HONLD000708611632,HONLD000890446203,     ,  ,  6.2,56,     ,  ,  6.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265338500,HO,Sting                         ,20140417,HOUSA000070476870,HONLD000532426930,     ,  ,  8.0,61,     ,  ,  7.4,64,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265389001,HO,HGG Chelsea P                 ,20140228,HONLD000765206109,HODEU000355547789,     ,  ,  6.2,58,     ,  ,  6.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265389013,HO,Kitano PP                     ,20140503,WWDEU000537116129,HODEU000355547789,     ,  ,  6.9,56,     ,  ,  6.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265389025,HO,Junk                          ,20141030,HOCAN000011445826,HODEU001266799648,  5.6,65,  5.1,57,  7.5,47,  6.8,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001265493657,HO,Dugal                         ,20150204,HO840003009554569,HOUSA000071013740,     ,  ,  3.9,60,     ,  ,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001266726136,HO,RBB Ionic                     ,20130815,HODEU000355188966,HONLD000891610760,  7.5,51,  8.3,42,  7.8,31,  6.6,50,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001267420197,HO,AGK Manoso                    ,20151031,HOUSA000071588582,HODEU001271478380,     ,  ,  5.7,52,     ,  ,  6.1,52,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001267420394,HO,AGK Sisko                     ,20160117,HOUSA000072156794,HODEU001271478315,  7.1,66,  5.5,57,  7.8,49,  6.2,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001267446968,HO,RHO Santori                   ,20170420,HO840003129037603,HODEU001404568696,  6.9,52,  5.3,36,  7.1,35,  6.9,42,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001267506124,HO,Sangria                       ,20160410,HOUSA000072156794,HOCAN000108686555,  7.8,67,  5.4,58,  7.4,51,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001267584152,HO,RBB Jered                     ,20160905,HOFRA005632667935,HODEU001404764431,  6.6,55,  6.6,45,  7.9,32,  7.1,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001271338000,HO,Sonar                         ,20131105,HOUSA000069981346,HODEU000537089710,     ,  ,  6.1,50,     ,  ,  7.5,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001271368990,HO,Kronos                        ,20140326,HOUSA000069708745,HODEU001265244271,     ,  ,  5.6,60,     ,  ,  7.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001271398986,HO,RBB Azur                      ,20140714,HOCAN000009608054,HODEU001501145371,     ,  ,  5.8,56,     ,  ,  6.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001271536344,HO,BcH Imoss                     ,20130703,HOUSA000063026939,HODEU001304223334,  7.3,68,  7.4,62,  7.7,53,  6.4,64,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001272427123,HO,MBL Millow PP                 ,20161028,HOUSA000073191154,HODEU001265310813,  7.1,58,  6.7,45,  7.9,37,  6.7,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001272427127,HO,MBL Bucolino                  ,20161008,HODEU000357970606,HODEU001304843666,  6.1,55,  3.4,44,  7.5,32,  5.2,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001272471000,HO,Coos                          ,20151129,HODNK000000256828,HODEU001263411603,     ,  ,  5.8,53,     ,  ,  6.4,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001272471500,HO,Peros                         ,20151201,HOUSA000071813425,HODEU001263410680,  6.6,66,  5.3,57,  7.7,50,  7.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001272495064,HO,Martinius                     ,20150702,HOUSA000069763386,HODEU001264373533,     ,  ,  5.2,53,     ,  ,  5.1,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304433283,HO,TD Levator                    ,20130912,HOCAN000011294722,HODEU001304187510,     ,  ,  8.0,48,     ,  ,  7.6,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304501471,HO,Brom                          ,20131202,HONLD000878743106,HODEU001304195358,     ,  ,  7.2,44,     ,  ,  7.3,50,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304685072,HO,MyH Bronx                     ,20140203,HODEU000666050471,HODEU001304104362,     ,  ,  6.0,53,     ,  ,  6.7,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304725684,HO,MyH Altona                    ,20140615,HOCAN000011438396,HODEU001501145096,     ,  ,  4.0,57,     ,  ,  5.0,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304766578,HO,Oleander P                    ,20140331,HOUSA000071178706,HODEU001304195358,     ,  ,  7.1,58,     ,  ,  6.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304795345,HO,TD Liberty                    ,20151130,HO840003010356052,HODEU001304677106,  8.2,60,  4.5,54,  7.0,41,  4.9,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001304980003,HO,All In                        ,20140828,HOUSA000071630782,HOUSA000071505062,     ,  ,  4.7,58,     ,  ,  6.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305006447,HO,Cordello                      ,20150605,HOUSA000058591942,HOUSA000071813809,     ,  ,  5.7,59,     ,  ,  5.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305124722,HO,Kingston                      ,20150701,HOUSA000069502423,HOCAN000011595145,     ,  ,  5.7,60,     ,  ,  6.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305124819,HO,Ian                           ,20150805,HOFRA003554772975,HODEU001304573924,     ,  ,  6.1,55,     ,  ,  6.0,56,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305221282,HO,MyH Citti                     ,20160108,HODNK000000256831,HODEU000357628535,  6.6,60,  5.2,51,  7.6,41,  6.2,54,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305221311,HO,MyH Baku                      ,20160311,HOUSA000072851652,HODEU000357628535,  7.6,63,  5.2,53,  7.8,44,  6.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305235245,HO,BcH VH Brasil                 ,20160429,HODNK000000257143,HODEU001304798001,  6.7,51,  5.0,38,  7.4,31,  5.5,46,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305239371,HO,Snapshot                      ,20160131,HOUSA000072156794,HOCAN000108501996,  6.7,68,  4.8,60,  7.4,53,  5.0,62,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305266733,HO,TD Bruns                      ,20160823,HODEU000357640597,HODEU000538549262,  6.5,55,  5.4,46,  7.1,32,  6.8,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305311425,HO,Metaxa                        ,20160705,HOUSA000069763386,HOCAN000108573592,  6.1,60,  3.9,47,  6.8,41,  4.5,49,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305358685,HO,Moumba                        ,20160322,HO840003013924034,HOUSA000073236651,  6.4,60,  5.6,53,  7.9,41,  7.0,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305358686,HO,Palau                         ,20160323,HO840003013924034,HOUSA000073236651,  6.0,60,  5.5,53,  7.4,41,  6.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305384082,HO,Davis                         ,20160810,HOUSA000142921713,HODEU001501552768,  5.8,54,  4.7,45,  7.3,31,  5.5,47,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305400714,HO,IDA JEFE                      ,20170210,HOFRA005632667935,HODEU001304986710,  7.0,53,  6.5,45,  7.6,29,  6.7,44,    0,    0,    0,    0,    0,    0,    0,    0
HODEU001305400760,HO,Moumbai                       ,20160511,HODEU000538269227,HODEU001304766350,  7.1,51,  7.4,37,  7.6,29,  7.0,46,    0,    0,    0,    0,    0,    0,    0,    0
